MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
198b17,l,198b06,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
198b17,l,198b06,sodin,"sodain, sodin","pronoun, anaphoric","neuter, stressed",acc.sg.,"adversative relative with ol 1: “which, however”",,
198b17,l,198b06,nad,"nád 1",particle,"negative dependent relative",,,,
198b17,l,198b06,biet,at·tá,verb,"substantive verb",3sg.fut.,,Active,
198b25,r,198b07,son,"son 2","pronoun, anaphoric","indeclinable neuter enclitic",,"emphasising previous element",,
198b25,r,198b07,sa,"a 4","pronoun, possessive, unstressed","3pl (nasalizing)",,"possession, ownership, association",,
198b26,t,198b08,gein,gein,noun,"n, n",nom.sg.,birth,,
198b26,t,198b08,da,"-da- 3","pronoun, infixed, class C","3pl (geminating)",,"with trans verb to express direct object",,
198b30,x,198b09,aitrebthach,aittrebthach,adjective,"o, ā and noun",nom.sg.,"possessive (pronoun)",,
198b30,x,198b09,fil,at·tá,verb,"substantive verb",3sg.pres.ind.rel.,,Active,Y
198b34,aa,198b10,atrub,atrab,noun,"n, o",dat.sg.,possession,,
198b34,aa,198b10,nd,"a 8",article,n,"dat.sg. + do 1","with prep and substantive",,
198b42,hh,198b11,persan,persan,noun,"f, n",nom.sg.,"gramm. person",,
199a16,c,199a01,persin,persan,noun,"f, n",nom.pl.,"gramm. person",,
199a42,l,199a05,side,side,"pronoun, anaphoric",enclitic,,"as subject of verb",,
199a42,l,199a05,side,side,"pronoun, anaphoric",enclitic,,"as subject of verb",,
199a42,l,199a05,sidi,side,"pronoun, anaphoric",enclitic,,"with conjugated preposition",,
199a42,l,199a05,sem,"-som 1","particle, emphatic pronominal","3sg m, n",,"as subject of verb",,
199a42,l,199a05,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
"199a m.i.",n,193,ní,"ní 5",particle,negative,,"with copula",,
199b4,d,199b02,persine,persan,noun,"f, n",gen.sg.,"gramm. person",,
199b7,n,199b04,conibbé,at·tá,verb,"substantive verb",3sg.pres.subj.,,Active,
199b7,n,199b04,ma,ma,conjunction,conditional,"with 3sg.pres.subj. of copula","with pres subj",,
199b7,n,199b04,persine,persan,noun,"f, n",gen.sg.,"gramm. person",,
199b7,n,199b04,ni,"ní 5",particle,negative,,"with substantive verb",,
199b8,o,199b05,som,"-som 1","particle, emphatic pronominal","3sg m, n",,"as subject of verb",,
199b8,o,199b05,nad,"nád 1",particle,"negative dependent relative",,,,
199b8,o,199b05,persin,persan,noun,"f, n",acc.sg.,"gramm. person",,
199b8,o,199b05,ind,"a 8",article,n,dat.sg.,"with adverbial form of the noun",,
199b8,o,199b05,ṡainriuth,sainred,noun,"n, u or o","adverbial form",peculiarity,,
199b8,p,199b06,ní,"ní 5",particle,negative,,"with other verbs",,
199b8,p,199b06,sodain,"sodain, sodin","pronoun, anaphoric","neuter, stressed",acc.sg.,"with prep amail: in that case, then",,
199b9,r,199b07,ma,ma,conjunction,conditional,"with negative","with pres subj (in generalizing clauses) when condition is future or indefinite",,
199b9,r,199b07,ní,"ní 5",particle,negative,,"with substantive verb",,
199b9,r,199b07,·bé,at·tá,verb,"substantive verb",3sg.pres.subj.,,Active,
199b9,r,199b07,in,"in 3",particle,interrrogative,,"as a correlative conjunction: whether",,
199b9,r,199b07,d,"-d- 2","pronoun, infixed, class C","3sg n (leniting)",,"with trans verb to express direct object",,
199b12,u,199b09,ma,ma,conjunction,conditional,"with 3sg.pres.subj. of copula","with pres subj (in generalizing clauses) when condition is future or indefinite",,
199b12,u,199b09,ed,ed,"pronoun, personal","3sg n",,proleptic,,
199b13,w,199b10,persan,persan,noun,"f, n",nom.sg.,"gramm. person",,
200a5,b,200a02,ni,"ní 5",particle,negative,,"with other verbs",,
200a5,b,200a02,anmmae,ainm,noun,"n, n",gen.sg.,"gramm. noun",,
200a19,e,200a03,7,ocus,"conjunction (leniting)",coordinating,"joining two Latin lemmata",and,,
200a19,e,200a03,7,ocus,"conjunction (leniting)",coordinating,"joining two Latin lemmata",and,,
200a19,e,200a03,7,ocus,"conjunction (leniting)",coordinating,"joining two Latin lemmata",and,,
200a19,e,200a03,7,ocus,"conjunction (leniting)",coordinating,"joining two Latin lemmata",and,,
200a22,f,200a04,persine,persan,noun,"f, n",gen.sg.,"gramm. person",,
200a23,h,200a06,ní,"ní 5",particle,negative,,"with copula",,
200a23,h,200a06,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
200a24,i,200a07,forsa·m-bí,at·tá,verb,"substantive verb",3sg.cons.pres.,,Active,Y
200a24,i,200a07,nd,"a 8",article,n,"dat.sg. + ó 1","with prep and substantive",,
200a24,i,200a07,anmmaimm,ainm,noun,"n, n",dat.sg.,"gramm. noun",,
200a24,k,200a08,fil,at·tá,verb,"substantive verb",3sg.pres.ind.rel.,,Active,Y
200a24,l,200a09,ind,"a 8",article,n,gen.sg.,"with subst in genitive",,
200a24,l,200a09,anmma,ainm,noun,"n, n",gen.sg.,"gramm. noun",,
200a28,m,200a10,a,"a 8",article,n,nom.sg.,"with subst alone",,
200a28,m,200a10,frecre,frecrae,noun,"n, i̯o",nom.sg.,"the act of answering or responding; an answer",,
200a28,m,200a10,ed,ed,"pronoun, personal","3sg n",,proleptic,,
200a28,n,200a11,ni,"ní 5",particle,negative,,"with copula
",,
200a28,n,200a11,hed,ed,"pronoun, personal","3sg n",,proleptic,,
200a28,n,200a11,a,"a 2","pronoun, possessive, unstressed","3sg m, n (leniting)",,"possession, ownership, association",,
200a28,n,200a11,accuis,accuis,noun,"f, i and n",dat.sg.,"cause, reason, ground",,
200a29,q,200a13,7,ocus,"conjunction (leniting)",coordinating,"joining two Latin lemmata",and,,
200a29,q,200a13,tra,trá,adverb,conjunctive,,"followed by a clause: then, therefore, now",,
200a29,q,200a13,accuis,accuis,noun,"f, i and n",nom.du.,"cause, reason, ground",,
200a32,t,200a14,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
200a32,t,200a14,a,"a 4","pronoun, possessive, unstressed","3pl (nasalizing)",,"possession, ownership, association",,
200a32,t,200a14,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
200a32,t,200a14,a,"a 4","pronoun, possessive, unstressed","3pl (nasalizing)",,"possession, ownership, association",,
200a32,t,200a14,n-genitne,genitiu,noun,"f, n",nom.pl.,"gramm. genitive case",,
200a32,t,200a14,a,"a 4","pronoun, possessive, unstressed","3pl (nasalizing)",,"possession, ownership, association",,
200a35,y,200a15,inna,"a 8",article,n,acc.pl.,,,
200b12,g,200b01,hilar,ilar,noun,"n, o, later m, o",nom.sg.,"gramm. plural number",,
200b13,i,200b03,ro·m-bói,at·tá,verb,"substantive verb",3sg.perf.,,Active,Y
200b13,i,200b03,ind,"a 8",article,n,gen.sg.,"followed by indecl accented deictic pron (h)í",,
200b13,i,200b03,file,at·tá,verb,"substantive verb",3sg.pres.ind.rel.,,Active,Y
200b13,i,200b03,thaidbsin,taidbsiu,noun,"f, n",dat.sg.,"showing, pointing out",,
200b13,i,200b03,ind,"a 8",article,n,"gen.sg. + í 1","with indecl deictic pron (h)í",,
200b16,k,200b04,folaid,folad,noun,"n, o",gen.sg.,"substance, material",,
200b18,l,200b05,ḟolaid,folad,noun,"n, o",gen.sg.,"substance, material",,
200b18,l,200b05,huare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with other verbs",,
200b18,l,200b05,anman,ainm,noun,"n, n",gen.pl.,"gramm. noun",,
200b19,m,200b06,robo,robo,conjunction,"disjunct (leniting)",,either,,
200b19,m,200b06,phersin,persan,noun,"f, n",acc.sg.,"gramm. person",,
200b22,o,200b07,biid,at·tá,verb,"substantive verb",3sg.cons.pres.,,Active,Y
200b31,t,200b09,lleith,leth,noun,"n, s and n, o",dat.sg.,half,,
200b33,u,200b10,anmmaim,ainm,noun,"n, n",dat.sg.,name,,
200b33,u,200b10,lleith,leth,noun,"n, s and n, o",dat.sg.,half,,
200b33,u,200b10,inna,"a 8",article,n,nom.pl.,"with Latin subst",,
200b33,u,200b10,anmae,ainm,noun,"n, n",gen.sg.,name,,
200b33,u,200b10,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
200b33,u,200b10,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
200b33,u,200b10,7,ocus,"conjunction (leniting)",coordinating,"joining two verbs",and,,
200b33,u,200b10,aicn(ed),aicned,noun,"n, o",nom.sg.,"nature, inherent quality, essence",,
200b33,u,200b10,aittrebthacha,aittrebthach,adjective,"o, ā and noun",nom.pl.neut.,"possessive (pronoun)",,
200b33,u,200b10,mui,"mo 1","pronoun, possessive, unstressed","1sg (leniting)",,"possession, ownership, association",,
200b33,u,200b10,naich,"ná 4",conjunction,"negative subordinating",,"after subordinating conj co 4",,
200b33,u,200b10,mo,"mo 1","pronoun, possessive, unstressed","1sg (leniting)",,"objective genitive",,
200b33,u,200b10,sem,"-som 1","particle, emphatic pronominal","3sg m, n",,,,
200b33,u,200b10,mo,"mo 1","pronoun, possessive, unstressed","1sg (leniting)",,"possession, ownership, association",,
200b33,u,200b10,ainm,ainm,noun,"n, n",acc.sg.,name,,
200b36,w,200b11,lleith,leth,noun,"n, s and n, o",dat.sg.,half,,
200b37,z,200b12,lleith,leth,noun,"n, s and n, o",dat.sg.,half,,
200b37,z,200b12,atraib,atrab,noun,"n, o",gen.sg.,possession,,
200b39,cc,200b13,ní,"ní 5",particle,negative,,"with other verbs",,
200b39,cc,200b13,a,"a 8",article,n,nom.sg.,"with subst alone",,
200b39,cc,200b13,n-atrab,atrab,noun,"n, o",nom.sg.,possession,,
200b39,cc,200b13,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
201a2,e,201a01,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"emphasising previous element",,
201a3,g,201a02,genitin,genitiu,noun,"f, n",acc.sg.,"gramm. genitive case",,
201a3,g,201a02,aitrebthaig,aittrebthach,adjective,"o, ā and noun",gen.sg.,"possessive (pronoun)",,
201a8,i,201a03,n-dechor,dechor,noun,"n, o",nom.sg.,difference,,
201a8,i,201a03,"he [leg. hed]",ed,"pronoun, personal","3sg n",,proleptic,,
201a8,i,201a03,a,"a 4","pronoun, possessive, unstressed","3pl (nasalizing)",,"possession, ownership, association",,
201a20,l,201a04,bis,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
201a26,p,201a05,ní,"ní 5",particle,negative,,"with copula",,
201a26,p,201a05,inna,"a 8",article,n,acc.pl.,"with subst alone",,
201a26,p,201a05,som,"-som 1","particle, emphatic pronominal","3sg m, n",,"as subject of verb",,
201a31,y,201a08,atá,at·tá,verb,"substantive verb",3sg.pres.ind.,,Active,
201a32,z,201a09,ata,at·tá,verb,"substantive verb",3sg.pres.ind.,,Active,
201a32,z,201a09,dano,dano,particle,connective,,"in principle clause adding information to previous clause",,
201a36,cc,201a10,ci,"cía 2",conjunction,"concessive and explicative (leniting)",,"concessive: though",,
201a36,cc,201a10,ind,"a 8",article,n,gen.sg.,"with subst in genitive, qualifying prec def noun",,
201a36,cc,201a10,neutair,neutur,noun,"n, o (m, o?)",gen.sg.,"the neuter gender, a neuter word",,
201a37,dd,201a11,ed,ed,"pronoun, personal","3sg n","composition form",retrospective,,
201a37,dd,201a11,ednon,ednunn,noun,n,nom.sg.,"same thing",,
201b7,c,201b01,ind,"a 8",article,n,gen.sg.,"with subst in genitive",,
201b12,f,201b02,naib,"a 8",article,n,"dat.pl + do 1","with prep and substantive and adj, dem pron, adv",,
201b12,f,201b02,cenelaib,cenél,noun,"n, o",dat.pl.,"In general sense of kind, sort, type",,
201b12,g,201b03,thóbæ,tóbae,noun,"n, i̯o",acc.sg.,"act of cutting, cutting down, removing",,
201b18,k,201b04,ní,"ní 5",particle,negative,,"with copula",,
201b21,o,201b05,neutair,neutur,noun,"n, o (m, o?)",gen.sg.,"the neuter gender, a neuter word",,
201b21,o,201b05,a,"a 2","pronoun, possessive, unstressed","3sg m, n (leniting)",,"possession, ownership, association",,
201b21,o,201b05,óenur,óinar,noun,"n, o",dat.sg.,"single individual, one alone",,
201b21,o,201b05,hilair,ilar,noun,"n, o, later m, o",gen.sg.,"gramm. plural number",,
201b25,s,201b06,biit,at·tá,verb,"substantive verb",3pl.cons.pres.,,Active,
201b26,w,201b09,ind,"a 8",article,n,gen.sg.,"with subst in genitive",,
201b26,w,201b09,ḟorcinn,forcenn,noun,"n, o",gen.sg.,"end, final limit",,
201b26,y,201b10,ní,"ní 5",particle,negative,,"with other verbs",,
201b26,y,201b10,dano,dano,particle,connective,,"emphasizing previous element",,
201b26,y,201b10,a,"a 4","pronoun, possessive, unstressed","3pl (nasalizing)",,"possession, ownership, association",,
201b27,bb,201b12,tinfed,tinfed,noun,"n, o",acc.sg.,"gramm. aspiration",,
201b27,bb,201b12,na,"ná 4",conjunction,"negative subordinating",,"with relative -n-: acc + infin construction, indirect discourse, manner, cognate acc, etc",,
201b27,bb,201b12,sidi,side,"pronoun, anaphoric",enclitic,,"after a noun",,
201b27,bb,201b12,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
201b27,bb,201b12,nád,"nád 1",particle,"negative dependent relative",,"with other verbs",,
201b30,gg,201b16,eiscsin,eiscsiu,noun,"f, n",acc.sg.,"act of stretching, extending",,
201b30,hh,201b17,airitin,airitiu,noun,"f, n",acc.sg.,"assumption, act of receiving, accepting",,
201b30,hh,201b17,tórmag,tormach,noun,"n, o",acc.sg.,"increase, addition",,
201b40,nn,201b20,os,os,conjunction,disjunct,2sg.,"with forms of the personal pronoun",,
201b41,oo,201b21,os,os,conjunction,disjunct,2sg.,"with forms of the personal pronoun",,
202a6,f,202a02,ni,"ní 5",particle,negative,,"with other verbs",,
202a10,i,202a03,ce,"cía 2",conjunction,"concessive and explicative (leniting)",,"concessive: although",,
202a10,i,202a03,ni,"ní 5",particle,negative,,"with other verbs",,
202a10,i,202a03,sem,"-som 1","particle, emphatic pronominal","3sg m, n",,"as subject of verb",,
202a13,l,202a04,persine,persan,noun,"f, n",gen.sg.,"gramm. person",,
202a14,m,202a05,ni,"ní 5",particle,negative,,"with copula",,
202a14,m,202a05,inna,"a 8",article,n,nom.pl.,"with subst and adj, dem pron, adv",,
202a14,m,202a05,fortórmach,fortórmach,noun,"n, o",nom.pl.,"augmentation; addition",,
202a14,m,202a05,7,ocus,"conjunction (leniting)",coordinating,"joining two verbs",and,,
202a14,m,202a05,persine,persan,noun,"f, n",gen.sg.,"gramm. person",,
202a14,m,202a05,ní,"ní 2",noun,n,acc.sg.,thing,,
202a14,m,202a05,ce,"cía 2",conjunction,"concessive and explicative (leniting)",,"concessive: though",,
202a15,n,202b06,ní,"ní 5",particle,negative,,"with copula",,
202a15,o,202b07,m,"mo 1","pronoun, possessive, unstressed","1sg (leniting)",,"possession, ownership, association",,
202a15,o,202b07,oínur,óinar,noun,"n, o",dat.sg.,"single individual, one alone",,
202a15,o,202b07,id,"-d- 2","pronoun, infixed, class C","3sg n (leniting)",,"with trans verb to express direct object",,
202a15,o,202b07,ma,ma,conjunction,conditional,"with 3sg.pres.subj. of copula","with pres subj",,
202a15,o,202b07,ṡodain,"sodain, sodin","pronoun, anaphoric","neuter, stressed",acc.sg.,"with prep amail: in that case, then",,
202b14,b,202b01,fil,at·tá,verb,"substantive verb",3sg.pres.ind.rel.,,Active,Y
202b15,d,202b02,n-a,"a 4","pronoun, possessive, unstressed","3pl (nasalizing)",,"possession, ownership, association",,
202b15,d,202b02,ni,"ní 5",particle,negative,,"with other verbs",,
202b16,e,202b03,sidi,side,"pronoun, anaphoric",enclitic,nom.pl.,"as subject of verb",,
202b16,e,202b03,ní,"ní 2",noun,n,acc.sg.,thing,,
202b16,e,202b03,ci,"cía 2",conjunction,"concessive and explicative (leniting)",,"concessive: although",,
202b16,e,202b03,n-a,"a 4","pronoun, possessive, unstressed","3pl (nasalizing)",,"possession, ownership, association",,
202b16,e,202b03,taidbech,taidbech,noun,"n, o",acc.sg.,"analysis, explanation",,
202b16,e,202b03,·ṁ-biat,at·tá,verb,"substantive verb",3pl.cons.pres.,,Active,Y
202b16,e,202b03,"inna ","a 8",article,n,nom.pl.,"with subst alone",,
202b16,e,202b03,fortórmach,fortórmach,noun,"n, o",nom.pl.,"augmentation; addition",,
202b16,e,202b03,ní,"ní 5",particle,negative,,"with other verbs",,
202b25,h,202b04,atá,at·tá,verb,"substantive verb",3sg.pres.ind.,,Active,
202b25,h,202b04,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as explanation",,
202b28,l,202b05,tarmorcin,tairmḟorcend,noun,"n and m, o",gen.sg.,"gramm. ending, termination",,
202b42,t,202b08,tosuch,tosach,noun,"n, o",nom.sg.,beginning,,
202b42,t,202b08,diu(d),"dead 1",noun,"n, o",dat.sg.,"end, conclusion",,
203a3,f,203a02,ḟuirmud,fuirmiud,noun,"m, o and u",nom.sg.,"act of setting down, placing, depositing",,
203a3,f,203a02,comḟuirmud,comḟuirmiud,noun,"m, o and u",nom.sg.,collocation,,
203a3,f,203a02,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
203a3,f,203a02,ni,"ní 5",particle,negative,,"with copula",,
203a5,g,203a03,no·bíth,at·tá,verb,"substantive verb",3sg.imperf.,,Active,
203a6,h,203a04,aisṅdísen,aisndís,noun,"f, n",gen.pl.,"pronunciation, act of telling, explaining",,
203a6,h,203a04,n-diad,"dead 1",noun,"n, o",acc.sg.,"end, conclusion",,
203a12,n,203a06,na,"ná 3",particle,"relative negative",,,,
203a12,n,203a06,dia,"dia 3",conjunction,"conditional, temporal",,if,,
203a12,n,203a06,dano,dano,particle,connective,,"in clauses containing an inference, deduction or conclusion",,
203a14,p,203a07,thosuch,tosach,noun,"n, o",dat.sg.,beginning,,
203a14,p,203a07,beid,at·tá,verb,"substantive verb",3sg.pres.subj.,,Active,Y
203a14,p,203a07,ma,ma,conjunction,conditional,"with 3sg.pres.subj. of copula","with pres subj",,
203a15,q,203a08,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
203a15,r,203a09,n-a,"a 2","pronoun, possessive, unstressed","3sg m, n (leniting)",,"possession, ownership, association",,
203a17,u,203a10,comaccomla,comaccomol,noun,"n, o",acc.pl.,"gramm. conjunction",,
203a17,u,203a10,no·beth,at·tá,verb,"substantive verb",3sg.past.subj.,,Active,
203a17,u,203a10,sna,"a 8",article,n,"acc.pl. + fri","with prep and substantive and adj, dem pron, adv",,
203a17,w,203a11,in,"a 8",article,n,gen.sg.,"with subst and adj, dem pron, adv",,
203a17,w,203a11,chomaccomuil,comaccomol,noun,"n, o",gen.sg.,"gramm. conjunction",,
203a18,x,203a12,na,"a 8",article,n,"acc.pl. + fo 1","with prep",,
203a21,cc,203a16,atá,at·tá,verb,"substantive verb",3sg.pres.ind.,,Active,
203a21,cc,203a16,tra,trá,adverb,conjunctive,,"followed by a clause: then, therefore, now",,
203a22,ee,203a17,a,"a 4","pronoun, possessive, unstressed","3pl (nasalizing)",,"possession, ownership, association",,
203a22,ee,203a17,(n)genitne,genitiu,noun,"f, n",acc.pl.,"gramm. genitive case",,
203a22,ee,203a17,sidi,side,"pronoun, anaphoric",enclitic,acc.pl.fem.,"with possessive pronoun, after a noun",,
203a22,ee,203a17,ni,"ní 5",particle,negative,,"with other verbs",,
203a28,ll,203a18,di,side,"pronoun, anaphoric",enclitic,gen.sg.,,,
203a28,ll,203a18,ái,aí,"pronoun, possessive, stressed","3sg and pl",sg.,his,,
203a29,mm,203a19,ceniuil,cenél,noun,"n, o",gen.sg.,"gramm. gender",,
203a29,mm,203a19,sidi,side,"pronoun, anaphoric",enclitic,,"after a noun",,
203a29,mm,203a19,ind,"a 8",article,n,"gen.sg. + í 1","followed by indecl accented deictic pron (h)í",,
203a29,mm,203a19,a,"a 8",article,n,nom.sg.,"with subst and adj, dem pron, adv",,
203a31,pp,,in,"in 3",particle,interrrogative,,,,
203a31,pp,,chenéul,cenél,noun,"n, o",dat.sg.,"gramm. gender",,
203a36,uu,203a22,tosuch,tosach,noun,"n, o",dat.sg.,beginning,,
203a36,uu,203a22,bís,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
203a37,ww,203a23,ce,"cía 2",conjunction,"concessive and explicative (leniting)","with copula","concessive: although",,
203a37,ww,203a23,ed,ed,"pronoun, personal","3sg n",,proleptic,,
203a38,xx,203a24,randatid,randatu,noun,"m, dent.",acc.sg.,"used in Sg. to express the property of belonging to a certain part of speech",,
203a40,yy,203a25,7,ocus,"conjunction (leniting)",coordinating,"joining two Latin lemmata",and,,
203a42,ab,203a27,·bí,at·tá,verb,"substantive verb",3sg.cons.pres.,,Active,
203a42,ab,203a27,sem,"-som 1","particle, emphatic pronominal","3sg m, n",,"as subject of the substantive verb",,
203a42,ab,203a27,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as subject of the substantive verb",,
203a42,ab,203a27,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
203a42,ab,203a27,ni,"ní 5",particle,negative,,"with substantive verb",,
"203a m.i.m.l.",ad,203a,in,"a 8",article,n,"dat.sg. + ar 1","with prep and substantive",,
"203a m.i.m.l.",ad,203a,scribund,scríbend,noun,"n, o",dat.sg.,"act of writing",,
"203a m.i.m.l.",ad,203a,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
"203a m.i.m.l.",ad,203a,na,"ná 4",conjunction,"negative subordinating",,"with relative -n-: acc + infin construction, indirect discourse, manner, cognate acc, etc",,
"203a m.i.m.l.",ad,203a,a,"a 2","pronoun, possessive, unstressed","3sg m, n (leniting)",,"possession, ownership, association",,
"203a m.i.m.l.",ad,203a,menma,menma,noun,"m, n",nom.sg.,"the mind",,
"203-4 m.i.",ae,203,debrath,debrath,noun,"unknown declension",,"an exclamation or asseveration constantly used by S. Patrick",,
"203-4 m.i.",ae,203,fidbaidae,fidbaid,noun,"f, ā and i",gen.pl.,"trees (coll.), a wood, forest",,
"203-4 m.i.",ae,203,lúad,lúad,noun,"unknown declension",nom.sg.,"act of mentioning, telling of, discussing",,
"203-4 m.i.",ae,203,nad,"nád 1",particle,"negative dependent relative",,"serves as object of verb",,
"203-4 m.i.",ae,203,mo,"mo 1","pronoun, possessive, unstressed","1sg (leniting)",,"possession, ownership, association",,
"203a m.i.",af,203a,aithne,aithne,noun,"n, i̯o",nom.sg.,"act of depositing, handing over",,
203b1,c,203b01,folud,folad,noun,"n, o",nom.sg.,"substance, material",,
203b1,c,203b01,persine,persan,noun,"f, n",gen.sg.,"gramm. person",,
203b1,c,203b01,a,"a 8",article,n,nom.sg.,"with Latin subst",,
203b1,c,203b01,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
203b1,c,203b01,dano,dano,particle,connective,,"in principle clause adding information to previous clause",,
203b6,e,203b02,ni,"ní 5",particle,negative,,"with copula",,
203b7,f,203b03,ni,"ní 5",particle,negative,,"with copula",,
203b7,f,203b03,múd,mod,noun,"m and n, o",dat.sg.masc.,"manner, mode, way, fashion",,
203b7,f,203b03,múd,mod,noun,"m and n, o",dat.sg.,"manner, mode, way, fashion",,
203b7,f,203b03,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as explanation",,
203b7,f,203b03,mud,mod,noun,"m and n, o",dat.sg.,"manner, mode, way, fashion",,
203b7,g,203b04,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
203b7,g,203b04,folid,folad,noun,"n, o",gen.sg.,"substance, material",,
203b7,g,203b04,ranndato,randatu,noun,"m, dent.",dat.sg.,"used in Sg. to express the property of belonging to a certain part of speech",,
203b7,g,203b04,folud,folad,noun,"n, o",nom.sg.,"substance, material",,
203b7,g,203b04,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"emphasising previous element",,
203b7,g,203b04,persine,persan,noun,"f, n",gen.sg.,"gramm. person",,
203b7,g,203b04,nd,"a 8",article,n,"dat.sg. + ó 1","with prep and substantive",,
203b7,g,203b04,gné,gné,noun,n,dat.sg.,"kind, sort",,
203b7,g,203b04,randatad,randatu,noun,"m, dent.",gen.sg.,"used in Sg. to express the property of belonging to a certain part of speech",,
203b11,k,203b05,ro·bói,at·tá,verb,"substantive verb",3sg.perf.,,Active,Y
203b11,k,203b05,tosuch,tosach,noun,"n, o",dat.sg.,beginning,,
203b11,k,203b05,7,ocus,"conjunction (leniting)",coordinating,"joining two sentences or clauses",and,,
203b11,k,203b05,foirciunn,forcenn,noun,"n, o",dat.sg.,"end, final limit",,
203b11,k,203b05,dano,dano,particle,connective,,"in clauses containing an inference, deduction or conclusion",,
203b11,l,201,deud,"dead 1",noun,"n, o",dat.sg.,"end, conclusion",,
203b12,n,203b06,anman,ainm,noun,"n, n",nom.pl.,"gramm. noun",,
203b12,n,203b06,ni,"ní 5",particle,negative,,"with copula",,
203b18,p,203b08,beit,at·tá,verb,"substantive verb",3pl.pres.subj.,,Active,
203b18,p,203b08,rom/batar,at·tá,verb,"substantive verb",3pl.pret.,,Active,
203b18,p,203b08,comaisṅdís,comaisndís,noun,"f, n",dat.sg.,"apposition, juxtaposition",,
203b18,q,203b07,chomaisṅdís,comaisndís,noun,"f, n",acc.sg.,"apposition, juxtaposition",,
203b24,s,203b09,hothad,úathad,noun,"n, o",acc.sg.,"gramm. singular",,
203b24,s,203b09,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
203b24,s,203b09,hilar,ilar,noun,"n, o, later m, o",acc.sg.,"gramm. plural number",,
203b26,t,203b10,a·taat,at·tá,verb,"substantive verb",3pl.pres.ind.,,Active,
203b26,t,203b10,persin,persan,noun,"f, n",nom.pl.,"gramm. person",,
203b26,t,203b10,7,ocus,"conjunction (leniting)",coordinating,"joining two nouns",and,,
203b26,t,203b10,ce,"cía 2",conjunction,"concessive and explicative (leniting)",,"concessive: although",,
203b36,x,203b12,ainm,ainm,noun,"n, n",nom.sg.,"gramm. noun",,
204a11,c,204a01,lleith,leth,noun,"n, s and n, o",dat.sg.,side,,
204a16,h,204a03,ái,ai,"pronoun, possessive, stressed","3sg and pl",sg.,,,
204a16,i,204a14,"ái [leg. nai]",ai,"pronoun, possessive, stressed","3sg and pl",pl.,"with def art in gen",,
204a30,o,204a07,anmmæ,ainm,noun,"n, n",gen.sg.,name,,
204a32,q,204a08,cia,"cía 2",conjunction,"concessive and explicative (leniting)",,"concessive: although",,
204a32,q,204a08,aṅ,"a 8",article,n,nom.sg.,"with Latin subst",,
204b2,f,204b02,mo,"mo 1","pronoun, possessive, unstressed","1sg (leniting)",,"possession, ownership, association",,
204b2,f,204b02,mo,"mo 1","pronoun, possessive, unstressed","1sg (leniting)",,"possession, ownership, association",,
204b4,g,204b03,dano,dano,particle,connective,,"also, as well, too",,
204b10,i,204b05,ní,"ní 5",particle,negative,,"with other verbs",,
204b16,o,204b07,file,at·tá,verb,"substantive verb",3pl.pres.ind.rel.,,Active,Y
204b16,o,204b07,dano,dano,particle,connective,,"also, as well, too",,
204b19,s,204b08,ni,"ní 5",particle,negative,,"with other verbs",,
204b30,x,204b09,in,"a 8",article,n,dat.sg.,"with adverbial form of the adjective",,
205a7,e,205a01,huare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with substantive verb",,
205a7,e,205a01,ro·m-bói,at·tá,verb,"substantive verb",3sg.perf.,,Active,Y
205a7,e,205a01,a,"a 8",article,n,acc.sg.,"with subst alone",,
205a7,e,205a01,n-gnáe,gné,noun,n,acc.sg.,"kind, species",,
205a8,f,205a02,ní,"ní 5",particle,negative,,"with other verbs",,
